date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2017-01-18,Windows Vista,1,1,0,0,0,0,0
2017-01-18,Windows XP,1,1,0,0,0,0,0
2017-01-19,Android,17,12,5,0,0,0,0
2017-01-19,iPad,1,1,0,0,0,0,0
2017-01-19,iPhone,12,11,1,0,0,0,0
2017-01-19,Linux (Ubuntu),11,6,5,0,0,0,0
2017-01-19,Linux (unknown),18,9,9,2,2,0,0
2017-01-19,Mac OS X,32,19,13,0,0,0,0
2017-01-19,Spider,5,5,0,0,0,0,0
2017-01-19,Unknown,58,34,24,6,1,0,0
2017-01-19,Windows 7,63,54,9,0,0,0,0
2017-01-19,Windows 8,1,0,1,1,0,0,0
2017-01-19,Windows 8.1,12,10,2,0,1,0,0
2017-01-19,Windows Vista,1,1,0,0,0,0,0
2017-01-20,Android,12,11,1,0,0,0,0
2017-01-20,Chromium,2,1,1,0,0,0,0
2017-01-20,iPad,2,1,1,0,0,0,0
2017-01-20,iPhone,12,9,3,0,0,0,0
2017-01-20,Linux (Ubuntu),4,0,4,0,0,0,0
2017-01-20,Linux (unknown),21,11,10,0,1,1,0
2017-01-20,Mac OS X,34,19,15,0,0,0,0
2017-01-20,Playstation,1,1,0,0,0,0,0
2017-01-20,Spider,6,5,1,0,0,0,0
2017-01-20,Unknown,57,38,19,4,2,0,0
2017-01-20,Windows 7,66,55,11,0,1,0,0
2017-01-20,Windows 8,3,3,0,0,0,0,0
2017-01-20,Windows 8.1,9,8,1,0,0,0,0
2017-01-20,Windows XP,8,8,0,0,0,0,0
2017-01-21,Android,26,17,9,0,1,0,0
2017-01-21,iPad,3,2,1,0,0,0,0
2017-01-21,iPhone,17,12,5,0,1,0,0
2017-01-21,Linux (Ubuntu),1,0,1,0,0,0,0
2017-01-21,Linux (unknown),12,7,5,0,1,0,0
2017-01-21,Mac OS X,23,15,8,0,1,0,0
2017-01-21,MIDP java phone,1,1,0,0,0,0,0
2017-01-21,Playstation,1,1,0,0,0,0,0
2017-01-21,Spider,8,7,1,0,0,0,0
2017-01-21,Unknown,36,19,17,4,0,0,0
2017-01-21,Windows 7,40,32,8,1,0,0,0
2017-01-21,Windows 8.1,12,10,2,0,0,0,0
2017-01-21,Windows XP,2,2,0,0,0,0,0
2017-01-22,Android,17,13,4,0,0,0,0
2017-01-22,iPad,6,4,2,0,0,0,0
2017-01-22,iPhone,13,10,3,0,0,0,0
2017-01-22,Linux (Ubuntu),5,2,3,0,0,0,0
2017-01-22,Linux (unknown),12,5,7,0,1,0,0
2017-01-22,Mac OS X,22,12,10,0,0,0,0
2017-01-22,Spider,4,3,1,0,0,0,0
2017-01-22,Unknown,56,21,35,13,3,0,0
2017-01-22,Windows 7,42,34,8,0,0,0,0
2017-01-22,Windows 8,1,1,0,0,0,0,0
2017-01-22,Windows 8.1,12,9,3,0,1,0,0
2017-01-22,Windows Vista,2,2,0,0,0,0,0
2017-01-22,Windows XP,1,1,0,0,0,0,0
2017-01-23,Android,16,8,8,0,0,0,0
2017-01-23,iPad,4,1,3,0,0,0,0
2017-01-23,iPhone,16,13,3,0,0,0,0
2017-01-23,Linux (Ubuntu),9,3,6,0,0,0,0
2017-01-23,Linux (unknown),17,8,9,0,1,0,0
2017-01-23,Mac OS X,49,33,16,0,0,0,0
2017-01-23,Spider,3,2,1,0,0,0,0
2017-01-23,Unknown,71,42,29,11,2,1,0
2017-01-23,Windows 7,57,50,7,0,0,0,0
2017-01-23,Windows 8,1,0,1,0,0,0,0
2017-01-23,Windows 8.1,13,10,3,0,0,0,0
2017-01-23,Windows XP,4,4,0,0,0,0,0
2017-01-24,Android,16,14,2,0,0,0,0
2017-01-24,Chromium,1,1,0,0,0,0,0
2017-01-24,Facebook shim,1,0,1,0,0,0,0
2017-01-24,iPad,3,3,0,0,0,0,0
2017-01-24,iPhone,15,12,3,0,1,0,0
2017-01-24,Linux (Fedora),1,0,1,0,0,0,0
2017-01-24,Linux (Ubuntu),8,5,3,0,0,0,0
2017-01-24,Linux (unknown),10,8,2,0,1,0,0
2017-01-24,Mac OS X,34,25,9,0,0,0,0
2017-01-24,Spider,4,4,0,0,0,0,0
2017-01-24,Unknown,66,36,30,12,0,0,0
2017-01-24,Windows 7,71,55,16,0,1,1,0
2017-01-24,Windows 8.1,10,8,2,0,0,0,0
2017-01-24,Windows Vista,1,1,0,0,0,0,0
2017-01-24,Windows XP,2,2,0,0,0,0,0
2017-01-25,Android,21,14,7,0,0,0,0
2017-01-25,iPad,4,3,1,0,0,0,0
2017-01-25,iPhone,19,16,3,0,0,0,0
2017-01-25,Linux (Ubuntu),9,6,3,0,0,0,0
2017-01-25,Linux (unknown),15,5,10,0,2,0,0
2017-01-25,Mac OS X,24,16,8,0,0,0,0
2017-01-25,MIDP java phone,1,1,0,0,0,0,0
2017-01-25,Spider,2,2,0,0,0,0,0
2017-01-25,Unknown,51,31,20,3,2,0,0
2017-01-25,Windows 7,58,46,12,0,0,1,0
2017-01-25,Windows 8.1,12,10,2,0,0,0,0
2017-01-25,Windows Vista,1,1,0,0,0,0,0
2017-01-25,Windows XP,3,3,0,0,0,0,0
2017-01-26,Android,20,14,6,0,0,0,0
2017-01-26,Chromium,2,2,0,0,0,0,0
2017-01-26,iPad,3,1,2,0,0,0,0
2017-01-26,iPhone,15,13,2,0,0,0,0
2017-01-26,Linux (Fedora),3,1,2,0,0,0,0
2017-01-26,Linux (Ubuntu),5,2,3,0,0,0,0
2017-01-26,Linux (unknown),10,7,3,0,1,0,0
2017-01-26,Mac OS X,34,22,12,1,0,0,0
2017-01-26,Spider,2,2,0,0,0,0,0
2017-01-26,Unknown,60,37,23,2,2,1,0
2017-01-26,Windows 7,51,41,10,0,0,0,0
2017-01-26,Windows 8,1,0,1,0,0,0,0
2017-01-26,Windows 8.1,16,13,3,0,0,0,0
2017-01-26,Windows Vista,1,1,0,0,0,0,0
2017-01-26,Windows XP,3,3,0,0,0,0,0
2017-01-27,Android,19,8,11,0,1,0,0
2017-01-27,Chromium,1,0,1,0,0,0,0
2017-01-27,iPad,3,2,1,0,0,0,0
2017-01-27,iPhone,11,8,3,0,0,0,0
2017-01-27,Linux (Fedora),3,1,2,0,0,0,0
2017-01-27,Linux (Ubuntu),5,1,4,0,0,0,0
2017-01-27,Linux (unknown),11,4,7,0,1,0,0
2017-01-27,Mac OS X,15,8,7,0,0,0,0
2017-01-27,Spider,2,2,0,0,0,0,0
2017-01-27,Unknown,42,26,16,3,1,0,0
2017-01-27,Windows 7,63,48,15,1,0,2,0
2017-01-27,Windows 8,2,2,0,0,0,0,0
2017-01-27,Windows 8.1,11,10,1,0,0,0,0
2017-01-27,Windows Server 2,1,1,0,0,0,0,0
2017-01-27,Windows XP,9,8,1,0,0,0,0
2017-01-28,Android,19,11,8,0,0,0,0
2017-01-28,Chromium,1,0,1,0,0,0,0
2017-01-28,iPad,4,3,1,0,0,0,0
2017-01-28,iPhone,17,11,6,0,0,0,0
2017-01-28,Linux (Fedora),1,0,1,0,0,0,0
2017-01-28,Linux (Ubuntu),3,2,1,0,0,0,0
2017-01-28,Linux (unknown),12,7,5,0,1,0,0
2017-01-28,Mac OS X,18,14,4,0,0,0,0
2017-01-28,Playstation,1,1,0,0,0,0,0
2017-01-28,Spider,4,3,1,0,1,0,0
2017-01-28,Unknown,58,26,32,5,2,0,0
2017-01-28,Windows 7,44,34,10,0,0,0,0
2017-01-28,Windows 8.1,7,4,3,0,0,0,0
2017-01-28,Windows Server 2,1,1,0,0,0,0,0
2017-01-28,Windows Vista,1,1,0,0,0,0,0
2017-01-28,Windows XP,1,1,0,0,0,0,0
2017-01-29,Android,12,7,5,0,0,0,0
2017-01-29,Chromium,2,1,1,0,0,0,0
2017-01-29,iPad,9,6,3,0,0,0,0
2017-01-29,iPhone,7,5,2,0,0,1,0
2017-01-29,Linux (Fedora),1,1,0,0,0,0,0
2017-01-29,Linux (Ubuntu),3,2,1,0,0,0,0
2017-01-29,Linux (unknown),11,6,5,0,2,0,0
2017-01-29,Mac OS X,16,9,7,0,0,0,0
2017-01-29,Spider,3,3,0,0,0,0,0
2017-01-29,Unknown,58,32,26,7,2,0,0
2017-01-29,Windows 7,34,29,5,0,2,0,0
2017-01-29,Windows 8,2,2,0,0,0,0,0
2017-01-29,Windows 8.1,5,5,0,0,0,0,0
2017-01-29,Windows Vista,1,1,0,0,0,0,0
2017-01-29,Windows XP,4,3,1,1,0,0,0
2017-01-30,Android,15,9,6,0,0,0,0
2017-01-30,iPad,2,0,2,0,0,0,0
2017-01-30,iPhone,14,10,4,0,0,0,0
2017-01-30,Linux (Fedora),1,1,0,0,0,0,0
2017-01-30,Linux (Ubuntu),14,9,5,0,0,0,0
2017-01-30,Linux (unknown),17,12,5,0,1,0,0
2017-01-30,Mac OS X,27,22,5,0,0,0,0
2017-01-30,Spider,1,1,0,0,0,0,0
2017-01-30,Unknown,55,33,22,3,2,0,0
2017-01-30,Windows 7,50,39,11,1,1,0,0
2017-01-30,Windows 8.1,5,5,0,0,0,0,0
2017-01-30,Windows XP,2,2,0,0,0,0,0
2017-01-31,,1,0,1,0,0,0,0
2017-01-31,Android,20,13,7,1,1,0,0
2017-01-31,Chromium,1,1,0,0,0,0,0
2017-01-31,iPad,3,1,2,0,0,0,0
2017-01-31,iPhone,17,13,4,0,0,0,0
2017-01-31,Linux (Fedora),1,1,0,0,0,0,0
2017-01-31,Linux (Ubuntu),6,4,2,0,0,0,0
2017-01-31,Linux (unknown),12,6,6,0,1,0,0
2017-01-31,Mac OS X,33,28,5,0,0,0,0
2017-01-31,Spider,6,5,1,0,0,0,0
2017-01-31,Unknown,57,32,25,3,1,0,0
2017-01-31,Windows 7,51,41,10,0,1,0,0
2017-01-31,Windows 8,3,1,2,0,0,0,0
2017-01-31,Windows 8.1,6,6,0,0,0,0,0
2017-01-31,Windows XP,8,8,0,0,0,0,0
2017-02-01,Android,20,12,8,0,1,0,0
2017-02-01,iPad,3,3,0,0,0,0,0
2017-02-01,iPhone,12,8,4,0,0,0,0
2017-02-01,Linux (Ubuntu),2,0,2,0,0,0,0
2017-02-01,Linux (unknown),11,6,5,1,1,0,0
2017-02-01,Mac OS X,27,19,8,0,0,0,0
2017-02-01,Spider,6,5,1,0,0,0,0
2017-02-01,Unknown,60,42,18,1,1,0,0
2017-02-01,Windows 7,68,52,16,0,0,0,0
2017-02-01,Windows 8.1,10,9,1,0,1,0,0
2017-02-01,Windows Vista,1,1,0,0,0,0,0
2017-02-01,Windows XP,3,3,0,0,0,0,0
2017-02-02,Android,24,15,9,0,1,0,0
2017-02-02,Chromium,2,1,1,0,0,0,0
2017-02-02,FreeBSD,1,0,1,0,0,0,0
2017-02-02,iPad,1,0,1,0,0,0,0
2017-02-02,iPhone,11,8,3,0,0,0,0
2017-02-02,Linux (Fedora),1,0,1,0,0,0,0
2017-02-02,Linux (Ubuntu),5,2,3,0,0,1,0
2017-02-02,Linux (unknown),14,9,5,0,1,0,0
2017-02-02,Mac OS X,29,15,14,0,0,0,0
2017-02-02,Spider,3,3,0,0,0,0,0
2017-02-02,Unknown,56,35,21,0,1,0,0
2017-02-02,Windows 7,69,58,11,0,0,0,0
2017-02-02,Windows 8,1,1,0,0,0,0,0
2017-02-02,Windows 8.1,10,9,1,0,0,0,0
2017-02-02,Windows XP,3,3,0,0,0,0,0
2017-02-03,Android,13,10,3,0,1,0,0
2017-02-03,iPad,4,2,2,0,0,0,0
2017-02-03,iPhone,9,5,4,0,0,0,0
2017-02-03,Linux (Ubuntu),2,0,2,0,0,0,0
2017-02-03,Linux (unknown),8,7,1,0,0,0,0
2017-02-03,Mac OS X,36,29,7,0,0,0,0
2017-02-03,Spider,5,4,1,0,0,0,0
2017-02-03,Unknown,45,29,16,1,1,0,0
2017-02-03,Windows 7,45,37,8,0,1,0,0
2017-02-03,Windows 8,2,2,0,0,0,0,0
2017-02-03,Windows 8.1,12,11,1,0,0,0,0
2017-02-03,Windows Vista,3,3,0,0,0,0,0
2017-02-03,Windows XP,8,8,0,0,0,0,0
2017-02-04,Android,15,11,4,0,1,0,0
2017-02-04,Chromium,1,1,0,0,0,0,0
2017-02-04,iPad,8,2,6,0,0,0,0
2017-02-04,iPhone,12,9,3,0,0,0,0
2017-02-04,Linux (Fedora),2,2,0,0,0,0,0
2017-02-04,Linux (Ubuntu),10,5,5,1,0,1,0
2017-02-04,Linux (unknown),9,7,2,0,0,0,0
2017-02-04,Mac OS X,18,13,5,0,0,0,0
2017-02-04,Spider,2,2,0,0,0,0,0
2017-02-04,Unknown,53,31,22,0,2,0,0
2017-02-04,Windows 7,41,34,7,0,0,0,0
2017-02-04,Windows 8,2,1,1,0,0,0,0
2017-02-04,Windows 8.1,7,4,3,0,0,0,0
2017-02-04,Windows Vista,1,1,0,0,0,0,0
2017-02-04,Windows XP,4,4,0,0,0,0,0
2017-02-05,Android,27,15,12,0,1,0,0
2017-02-05,iPad,4,3,1,0,0,0,0
2017-02-05,iPhone,17,10,7,0,0,0,0
2017-02-05,Linux (Ubuntu),4,4,0,0,0,0,0
2017-02-05,Linux (unknown),6,3,3,0,1,0,0
2017-02-05,Mac OS X,12,7,5,0,0,0,0
2017-02-05,MIDP java phone,1,1,0,0,0,0,0
2017-02-05,Spider,4,4,0,0,0,0,0
2017-02-05,Unknown,47,29,18,0,0,1,0
2017-02-05,Windows 7,44,36,8,1,0,0,0
2017-02-05,Windows 8.1,5,4,1,0,0,0,0
2017-02-05,Windows Vista,1,1,0,0,0,0,0
2017-02-05,Windows XP,1,1,0,0,0,0,0
2017-02-06,,1,0,1,0,0,0,0
2017-02-06,Android,27,21,6,0,0,0,0
2017-02-06,iPad,3,2,1,0,0,0,0
2017-02-06,iPhone,10,8,2,0,0,0,0
2017-02-06,Linux (Fedora),1,1,0,0,0,0,0
2017-02-06,Linux (Ubuntu),5,3,2,0,0,0,0
2017-02-06,Linux (unknown),14,12,2,0,1,0,0
2017-02-06,Mac OS X,34,26,8,0,0,0,0
2017-02-06,Spider,5,5,0,0,0,0,0
2017-02-06,Unknown,54,37,17,0,1,0,0
2017-02-06,Windows 7,60,53,7,0,0,0,0
2017-02-06,Windows 8,1,1,0,0,0,0,0
2017-02-06,Windows 8.1,11,4,7,0,0,0,0
2017-02-06,Windows Vista,1,1,0,0,0,0,0
2017-02-06,Windows XP,10,9,1,0,0,0,0
2017-02-07,Android,16,10,6,0,0,0,0
2017-02-07,FreeBSD,1,1,0,0,0,0,0
2017-02-07,iPad,2,2,0,0,0,0,0
2017-02-07,iPhone,20,10,10,0,0,0,0
2017-02-07,Linux (Fedora),1,0,1,0,0,0,0
2017-02-07,Linux (Ubuntu),7,2,5,1,0,0,0
2017-02-07,Linux (unknown),16,7,9,0,1,0,0
2017-02-07,Mac OS X,30,20,10,0,0,0,0
2017-02-07,Spider,3,3,0,0,0,0,0
2017-02-07,Unknown,85,46,39,12,2,0,0
2017-02-07,Windows 7,64,51,13,0,0,0,0
2017-02-07,Windows 8,1,1,0,0,0,0,0
2017-02-07,Windows 8.1,11,9,2,0,0,0,0
2017-02-07,Windows Vista,3,2,1,0,0,0,0
2017-02-07,Windows XP,3,3,0,0,0,0,0
2017-02-08,,1,0,1,1,0,0,0
2017-02-08,Android,12,10,2,0,1,0,0
2017-02-08,iPad,4,2,2,0,0,0,0
2017-02-08,iPhone,15,11,4,0,0,0,0
2017-02-08,Linux (Ubuntu),7,4,3,0,0,0,0
2017-02-08,Linux (unknown),16,12,4,0,1,0,0
2017-02-08,Mac OS X,30,19,11,0,0,0,0
2017-02-08,Spider,5,4,1,0,0,0,0
2017-02-08,Unknown,70,39,31,7,0,1,0
2017-02-08,Windows 7,76,58,18,1,0,0,0
2017-02-08,Windows 8,2,2,0,0,0,0,0
2017-02-08,Windows 8.1,11,6,5,2,0,0,0
2017-02-08,Windows XP,7,7,0,0,0,0,0
2017-02-09,Android,33,24,9,0,0,0,0
2017-02-09,Facebook shim,1,0,1,0,0,0,0
2017-02-09,iPad,3,2,1,0,0,0,0
2017-02-09,iPhone,15,13,2,0,0,0,0
2017-02-09,Linux (Ubuntu),7,4,3,0,0,0,0
2017-02-09,Linux (unknown),12,9,3,0,0,0,0
2017-02-09,Mac OS X,30,22,8,0,1,0,0
2017-02-09,Spider,4,4,0,0,0,0,0
2017-02-09,Unknown,78,43,35,11,3,0,0
2017-02-09,Windows 7,61,54,7,0,1,0,0
2017-02-09,Windows 8.1,13,11,2,1,0,0,0
2017-02-09,Windows Server 2,1,1,0,0,0,0,0
2017-02-09,Windows XP,4,4,0,0,0,0,0
2017-02-10,Android,26,10,16,0,0,0,0
2017-02-10,iPad,2,0,2,0,0,0,0
2017-02-10,iPhone,16,9,7,0,0,0,0
2017-02-10,Linux (Ubuntu),4,2,2,0,0,0,0
2017-02-10,Linux (unknown),17,9,8,1,1,0,0
2017-02-10,Mac OS X,18,15,3,0,0,0,0
2017-02-10,Spider,4,4,0,0,0,0,0
2017-02-10,Unknown,61,32,29,9,1,0,0
2017-02-10,Windows 7,73,61,12,0,0,0,0
2017-02-10,Windows 8.1,5,4,1,0,0,0,0
2017-02-10,Windows Vista,1,1,0,0,0,0,0
2017-02-10,Windows XP,3,3,0,0,0,0,0
2017-02-11,Android,17,11,6,0,0,0,0
2017-02-11,iPad,11,6,5,0,0,0,0
2017-02-11,iPhone,12,5,7,0,0,0,0
2017-02-11,Linux (Fedora),2,1,1,0,0,0,0
2017-02-11,Linux (Ubuntu),4,2,2,0,0,0,0
2017-02-11,Linux (unknown),12,6,6,0,1,0,0
2017-02-11,Mac OS X,21,16,5,0,0,0,0
2017-02-11,Spider,4,3,1,0,0,0,0
2017-02-11,Unknown,43,27,16,1,0,0,0
2017-02-11,Windows 7,43,28,15,0,0,0,0
2017-02-11,Windows 8,4,2,2,0,1,0,0
2017-02-11,Windows 8.1,5,3,2,0,0,0,0
2017-02-11,Windows Vista,2,2,0,0,0,0,0
2017-02-11,Windows XP,2,2,0,0,0,0,0
2017-02-12,Android,13,10,3,0,0,0,0
2017-02-12,iPad,1,1,0,0,0,0,0
2017-02-12,iPhone,6,4,2,0,0,0,0
2017-02-12,Linux (Ubuntu),5,3,2,0,0,0,0
2017-02-12,Linux (unknown),13,6,7,0,1,0,0
2017-02-12,Mac OS X,25,22,3,0,0,0,0
2017-02-12,Spider,5,5,0,0,0,0,0
2017-02-12,Unknown,68,46,22,0,1,0,0
2017-02-12,Windows 7,32,27,5,0,0,0,0
2017-02-12,Windows 8.1,7,6,1,0,1,0,0
2017-02-12,Windows XP,2,2,0,0,0,0,0
2017-02-13,Android,11,4,7,0,0,0,0
2017-02-13,iPad,2,1,1,0,0,0,0
2017-02-13,iPhone,21,18,3,0,0,0,0
2017-02-13,Linux (Fedora),1,0,1,0,0,0,0
2017-02-13,Linux (Ubuntu),2,2,0,0,0,0,0
2017-02-13,Linux (unknown),15,10,5,0,1,0,0
2017-02-13,Mac OS X,44,28,16,0,0,0,0
2017-02-13,Spider,2,2,0,0,0,0,0
2017-02-13,Unknown,51,34,17,0,1,0,0
2017-02-13,Windows 7,59,53,6,0,0,0,0
2017-02-13,Windows 8,1,0,1,0,1,0,0
2017-02-13,Windows 8.1,12,7,5,1,0,0,0
2017-02-13,Windows XP,10,8,2,0,0,0,0
2017-02-14,Android,16,6,10,0,0,0,0
2017-02-14,iPad,3,1,2,0,0,0,0
2017-02-14,iPhone,9,8,1,0,0,0,0
2017-02-14,Linux (Ubuntu),4,3,1,0,0,0,0
2017-02-14,Linux (unknown),12,12,0,0,0,0,0
2017-02-14,Mac OS X,34,22,12,0,0,0,0
2017-02-14,Spider,5,4,1,0,0,0,0
2017-02-14,Unknown,61,40,21,0,2,0,0
2017-02-14,Windows 7,67,54,13,0,1,0,0
2017-02-14,Windows 8,1,0,1,0,0,0,0
2017-02-14,Windows 8.1,12,10,2,0,0,0,0
2017-02-14,Windows XP,3,2,1,0,0,0,0
2017-02-15,Android,14,8,6,0,0,0,0
2017-02-15,Chromium,2,2,0,0,0,0,0
2017-02-15,iPad,6,2,4,0,0,0,0
2017-02-15,iPhone,16,12,4,0,0,0,0
2017-02-15,Linux (Ubuntu),6,3,3,1,0,0,0
2017-02-15,Linux (unknown),15,12,3,0,1,0,0
2017-02-15,Mac OS X,27,22,5,0,0,0,0
2017-02-15,Spider,5,4,1,0,0,0,0
2017-02-15,Unknown,61,38,23,1,0,0,0
2017-02-15,Windows 7,70,54,16,0,1,0,0
2017-02-15,Windows 8,2,1,1,0,0,0,0
2017-02-15,Windows 8.1,7,7,0,0,0,0,0
2017-02-15,Windows Vista,1,1,0,0,0,0,0
2017-02-15,Windows XP,3,3,0,0,0,0,0
2017-02-16,Android,17,8,9,0,0,0,0
2017-02-16,iPad,6,3,3,0,0,0,0
2017-02-16,iPhone,15,11,4,0,0,0,0
2017-02-16,Linux (Ubuntu),13,10,3,0,0,1,0
2017-02-16,Linux (unknown),18,13,5,0,1,0,0
2017-02-16,Mac OS X,28,20,8,0,0,0,0
2017-02-16,Spider,5,4,1,0,0,0,0
2017-02-16,Unknown,64,45,19,1,0,0,0
2017-02-16,Windows 7,72,57,15,2,1,0,0
2017-02-16,Windows 8,2,2,0,0,0,0,0
2017-02-16,Windows 8.1,6,5,1,0,0,0,0
2017-02-16,Windows XP,1,1,0,0,0,0,0
2017-02-17,Android,12,8,4,0,1,0,0
2017-02-17,iPad,5,4,1,0,0,0,0
2017-02-17,iPhone,11,8,3,0,0,0,0
2017-02-17,Linux (Ubuntu),5,2,3,1,0,0,0
2017-02-17,Linux (unknown),16,10,6,0,1,0,0
2017-02-17,Mac OS X,29,20,9,0,0,0,0
2017-02-17,Spider,1,1,0,0,0,0,0
2017-02-17,Unknown,50,34,16,0,0,0,0
2017-02-17,Windows 7,38,30,8,0,0,0,0
2017-02-17,Windows 8,1,1,0,0,0,0,0
2017-02-17,Windows 8.1,11,7,4,0,0,0,0
2017-02-17,Windows Vista,1,1,0,0,0,0,0
2017-02-17,Windows XP,10,10,0,0,0,0,0
2017-02-18,Android,21,9,12,0,0,0,0
2017-02-18,Chromium,1,0,1,0,0,0,0
2017-02-18,iPad,1,0,1,0,0,0,0
2017-02-18,iPhone,8,8,0,0,0,0,0
2017-02-18,Linux (Ubuntu),3,2,1,0,0,0,0
2017-02-18,Linux (unknown),10,6,4,0,0,0,0
2017-02-18,Mac OS X,26,19,7,0,0,0,0
2017-02-18,Spider,7,4,3,0,0,0,0
2017-02-18,Unknown,48,31,17,0,0,0,0
2017-02-18,Windows 7,53,36,17,1,0,0,0
2017-02-18,Windows 8.1,10,8,2,0,0,0,0
2017-02-18,Windows XP,3,3,0,0,0,0,0
2017-02-19,Android,15,7,8,0,0,0,0
2017-02-19,Chromium,1,1,0,0,0,0,0
2017-02-19,iPad,2,1,1,0,0,0,0
2017-02-19,iPhone,18,11,7,0,0,0,0
2017-02-19,Linux (Fedora),1,1,0,0,0,0,0
2017-02-19,Linux (Ubuntu),3,3,0,0,0,0,0
2017-02-19,Linux (unknown),16,11,5,1,0,0,0
2017-02-19,Mac OS X,14,10,4,0,1,0,0
2017-02-19,Spider,1,0,1,0,0,0,0
2017-02-19,Unknown,44,24,20,0,0,0,0
2017-02-19,Windows 7,38,32,6,0,1,0,0
2017-02-19,Windows 8,2,2,0,0,0,0,0
2017-02-19,Windows 8.1,7,7,0,0,0,0,0
2017-02-19,Windows XP,4,4,0,0,0,0,0
2017-02-20,Android,13,11,2,0,0,0,0
2017-02-20,Chromium,1,1,0,0,0,0,0
2017-02-20,Facebook shim,2,0,2,0,0,0,0
2017-02-20,iPad,6,2,4,0,0,0,0
2017-02-20,iPhone,13,11,2,0,0,0,0
2017-02-20,Linux (Fedora),1,1,0,0,0,0,0
2017-02-20,Linux (Ubuntu),12,6,6,0,0,0,0
2017-02-20,Linux (unknown),16,10,6,0,0,0,0
2017-02-20,Mac OS X,29,18,11,0,0,0,0
2017-02-20,Spider,5,3,2,0,0,0,0
2017-02-20,Unknown,48,27,21,0,0,0,0
2017-02-20,Windows 7,68,59,9,0,1,0,0
2017-02-20,Windows 8.1,6,4,2,0,0,0,0
2017-02-20,Windows Vista,1,1,0,0,0,0,0
2017-02-20,Windows XP,2,2,0,0,0,0,0
2017-02-21,Android,22,14,8,0,0,0,0
2017-02-21,iPad,1,1,0,0,0,0,0
2017-02-21,iPhone,16,15,1,0,0,0,0
2017-02-21,Linux (Fedora),1,0,1,0,0,1,0
2017-02-21,Linux (Ubuntu),11,7,4,0,0,0,0
2017-02-21,Linux (unknown),11,10,1,0,0,0,0
2017-02-21,Mac OS X,40,25,15,0,2,0,0
2017-02-21,Spider,5,5,0,0,0,0,0
2017-02-21,Unknown,60,41,19,1,1,0,0
2017-02-21,Windows 7,73,57,16,1,1,0,0
2017-02-21,Windows 8,1,1,0,0,0,0,0
2017-02-21,Windows 8.1,12,11,1,0,0,0,0
2017-02-21,Windows XP,3,2,1,0,0,0,0
2017-02-22,Android,18,11,7,0,0,0,0
2017-02-22,iPad,1,0,1,0,0,0,0
2017-02-22,iPhone,11,8,3,0,0,0,0
2017-02-22,Linux (Ubuntu),6,5,1,0,0,0,0
2017-02-22,Linux (unknown),9,6,3,0,1,0,0
2017-02-22,Mac OS X,37,27,10,0,0,0,0
2017-02-22,Spider,1,0,1,0,0,0,0
2017-02-22,Unknown,69,40,29,0,1,1,0
2017-02-22,Windows 7,67,54,13,0,0,0,0
2017-02-22,Windows 8,1,1,0,0,0,0,0
2017-02-22,Windows 8.1,11,9,2,0,0,0,0
2017-02-22,Windows Vista,1,1,0,0,0,0,0
2017-02-22,Windows XP,4,3,1,0,0,0,0
2017-02-23,Android,12,10,2,0,0,0,0
2017-02-23,iPad,3,1,2,0,0,0,0
2017-02-23,iPhone,16,13,3,0,0,0,0
2017-02-23,Linux (Ubuntu),5,3,2,0,0,0,0
2017-02-23,Linux (unknown),15,8,7,0,0,0,0
2017-02-23,Mac OS X,31,23,8,0,1,0,0
2017-02-23,Spider,2,2,0,0,0,0,0
2017-02-23,Unknown,70,40,30,0,0,1,0
2017-02-23,Windows 7,64,51,13,1,0,0,0
2017-02-23,Windows 8,1,0,1,0,0,0,0
2017-02-23,Windows 8.1,9,7,2,0,0,0,0
2017-02-23,Windows Vista,3,1,2,1,0,0,0
2017-02-23,Windows XP,2,2,0,0,0,0,0
2017-02-24,Android,22,14,8,0,0,0,0
2017-02-24,FreeBSD,1,0,1,0,0,0,0
2017-02-24,iPad,5,3,2,0,0,0,0
2017-02-24,iPhone,17,14,3,0,0,0,0
2017-02-24,Linux (Ubuntu),10,4,6,0,0,0,0
2017-02-24,Linux (unknown),21,16,5,0,0,0,0
2017-02-24,Mac OS X,41,31,10,0,1,1,0
2017-02-24,Spider,5,5,0,0,0,0,0
2017-02-24,Unknown,52,35,17,0,0,0,0
2017-02-24,Windows 7,58,49,9,0,1,0,0
2017-02-24,Windows 8,3,3,0,0,0,0,0
2017-02-24,Windows 8.1,6,5,1,0,0,0,0
2017-02-24,Windows Vista,1,1,0,0,0,0,0
2017-02-24,Windows XP,7,6,1,0,0,0,0
2017-02-25,Android,12,11,1,0,0,0,0
2017-02-25,Facebook shim,1,0,1,0,0,0,0
2017-02-25,iPad,2,0,2,0,0,0,0
2017-02-25,iPhone,18,8,10,0,0,0,0
2017-02-25,Linux (Fedora),4,1,3,0,0,0,0
2017-02-25,Linux (Ubuntu),9,7,2,0,0,0,0
2017-02-25,Linux (unknown),8,6,2,0,0,0,0
2017-02-25,Mac OS X,22,15,7,0,0,0,0
2017-02-25,Spider,3,2,1,0,0,0,0
2017-02-25,Unknown,59,33,26,0,1,0,0
2017-02-25,Windows 7,40,32,8,0,1,0,0
2017-02-25,Windows 8.1,8,6,2,0,0,0,0
